"YEAR","ANUAL","ENE","FEB","MAR","ABR","MAY","JUN","JUL","AGO","SEP","OCT","NOV","DIC","INV","PRI","VER","OTO"
"1944",17.49,-28.87,-15.62,-25.64,-9.28,45.55,2.91,0.72,1.65,11.26,65,1.97,11.84,-61.97,43.22,13.5,71.7
"1945",-68.78,53.33,-35.75,-32.57,-12.12,5.62,-0.56,0.11,1.61,-5.67,-13.72,11.53,-38.53,-14.44,-6.14,-4.07,-42.84
"1946",58.3,32.43,-17.89,-6.73,8.15,3.5,4.19,-0.25,0.46,-4.07,-10.26,56.38,-16.13,8.3,17.12,-3.1,30.38
"1947",-53.82,58.01,-2.26,-18.56,-16,1.17,0.79,0.68,1.12,4.05,-14.5,-22.77,-35.56,37.39,-13.15,4.25,-65.88
"1948",-17.34,0.02,14.73,-19.14,18.38,4.66,-0.12,-0.26,-0.04,4.11,-4.69,-34.28,-11.62,-4.05,25.01,5.11,-47.18
"1949",89.88,2.07,-23.29,52.18,7.24,13.6,-0.18,-0.61,-1.22,-0.71,-14.32,0.55,39,32.2,24.89,-2.46,25.35
"1950",97.11,43.34,-1.92,-26.81,20.39,-4.24,-1.56,-0.33,5.18,6.88,6.45,95.53,-17.53,13.78,14.11,10.99,85.82
"1951",131.21,1.54,47.21,29.46,-7.26,-1.72,-1.1,-0.98,-1.35,25.2,-4.93,33.87,45.24,56.72,-13.57,22.58,76.3
"1952",6.94,23.59,-15.18,-24.96,4.68,-0.07,-2.19,0.51,0.75,-6.28,-10.48,67.15,-28.94,-17.01,2.11,-5.1,30.77
"1953",182.46,65.29,-2.2,0.19,-5.5,-5.87,0.76,0.58,3.99,-1.6,50.29,-21.68,111.31,60.49,-11.35,2.86,140.76
"1954",112.77,3.06,51.4,-8.82,22.23,-2.47,-0.3,2.63,2.23,-7.03,-8.79,59.8,2.88,44.11,19.14,-1.55,57.45
"1955",-20.23,-21.75,-27.64,-8.39,-8.86,-3.36,-2.69,1.59,0.93,6.88,52.9,8.28,-13.8,-56.27,-17.67,7.51,50.92
"1956",84.46,11.85,99.44,42.68,8.16,8.11,0.9,1.87,6.29,-5.85,-11.3,-9.14,-33.4,153.42,19.49,2.21,-53.07
"1957",58.09,62.82,-34.73,-20.1,-9.34,3.53,0.11,-0.98,0.16,-3.94,41.34,4.08,74.41,6.99,-4.08,-4.78,120.28
"1958",74.47,58.24,51.32,-26.3,-3.22,3.65,2.41,0.17,3.79,-4.82,-5.6,22.7,-23.88,80.73,3.36,-1.91,-5.91
"1959",44.87,-0.31,11.62,59.96,-9.94,2.81,-1.66,0.45,-0.49,-3.82,-4.38,23.7,-33.27,72.7,-8.8,-3.51,-13.29
"1960",10.85,-18.99,-34.48,59.07,2.39,-1.04,-1.99,0.53,-0.93,-4.12,-0.88,-0.32,9.55,8.39,-1.21,-4.36,7.95
"1961",-54.97,-29.37,-33.54,-27.27,-13.4,-0.88,0.74,-0.17,-0.93,6,13.2,18.26,11.23,-88.79,-16.3,5.25,43.19
"1962",37.79,-4.59,-30.41,-25.71,-0.66,-3.8,-3.6,-0.46,2.13,7.21,-2.32,54.17,28.21,-60.9,-9.99,8.48,81.92
"1963",-40.77,3.51,7.68,-32.01,-13.03,2.82,2.7,0.13,1.94,-5.43,-18.36,-18.23,27.14,-21.61,-7.04,-3.3,-9.6
"1964",-60.44,11.04,-29.47,-30.29,8.72,-7.54,2.44,-1.11,1.62,0.66,-11.99,-26.59,21.64,-49.29,3.61,0.92,-17.27
"1965",-2.19,21.79,-15.63,-33.33,-15.13,-2.74,-2.39,-0.58,-1.06,-1.75,49.76,26.73,-29.29,-24.31,-17.74,-3.38,47.71
"1966",-95.4,-44.31,-29.32,8.61,-19.38,-2.87,7.37,-0.77,1.11,-7.18,-3.81,19.54,-28.76,-63.02,-12.73,-6.96,-11.72
"1967",123.1,-38.05,-2.33,-19.99,4.82,15.94,-3.17,-0.77,-1.35,36.03,21.74,101.66,-12.13,-59.41,19.45,34.11,136.8
"1968",119.35,-0.3,-6.95,15.27,-8.79,0.82,-3.12,-0.77,0.07,-3.87,-3.11,74.1,50.45,8.7,-10.66,-5.32,123.75
"1969",27.05,12.99,-9.87,-10.09,-5.31,1.22,4.29,0.32,2.38,0.2,-1.49,14.85,16.37,-6.65,0.58,3.22,30.02
"1970",30.78,0.98,44.56,5.47,-11.06,-3.84,3.52,-0.27,-0.82,-6.31,-2,7.4,30.88,50.18,-10.68,-7.41,36.41
